﻿Country,"Requests for User Data","User Accounts Referenced","Percentage of requests where some data produced","Content Restrictions"
Afghanistan,1,5,0%,0
"Afrique du Sud",1,1,0%,0
Albanie,5,15,80.00%,0
Allemagne,"3,140","3,628",42.26%,366
Argentine,892,"1,047",71.30%,1
Arménie,8,8,75.00%,0
Australie,802,846,73.57%,6
Autriche,54,54,33.33%,231
Azerbaïdjan,4,4,0%,0
Bahamas,1,0,0%,0
Bangladesh,12,31,16.67%,4
Belgique,290,375,77.24%,0
Birmanie,0,0,0%,1
Biélorussie,1,1,0%,0
Bosnie-Herzégovine,5,7,40.00%,0
Brunei,1,1,0%,0
Brésil,"1,655","2,673",41.27%,34
Canada,427,555,79.63%,0
Chili,285,375,70.53%,0
Chypre,10,12,10.00%,0
Colombie,142,252,58.45%,0
"Corée du Sud",52,72,50.00%,1
Croatie,11,13,90.91%,0
Danemark,17,40,41.18%,0
"Emirats arabes unis",5,8,80.00%,0
Espagne,536,947,44.96%,5
Estonie,21,22,66.67%,1
Finlande,39,69,71.79%,4
France,"2,711","2,894",54.22%,37695
Grèce,186,266,71.51%,0
Guatemala,4,14,75.00%,0
Géorgie,4,4,75.00%,0
"Hong Kong",113,176,61.95%,1
Hongrie,178,224,42.13%,0
Inde,"5,561","7,018",50.87%,14971
Indonésie,2,3,0%,0
Irak,1,1,0%,0
Irlande,56,55,69.64%,0
Islande,2,2,50.00%,0
Israël,294,340,59.52%,236
Italie,"1,525","2,598",52.52%,8
Japon,4,6,50.00%,0
Jordanie,20,23,15.00%,0
Kazakhstan,3,3,0%,25
Kosovo,16,32,37.50%,0
Koweït,1,1,0%,0
Liban,7,13,71.43%,0
Liechtenstein,3,5,66.67%,0
Lituanie,33,36,42.42%,0
Luxembourg,2,2,50.00%,0
Macao,2,2,50.00%,0
Macédoine,19,40,73.68%,0
Malaisie,13,18,76.92%,0
Maldives,1,1,0%,0
Malte,151,168,72.19%,0
Mexique,411,722,69.83%,0
Moldavie,1,0,0%,0
Monténégro,17,56,47.06%,0
Nigéria,1,96,100.00%,0
Norvège,29,44,48.28%,0
Nouvelle-Zélande,167,204,59.28%,0
Népal,1,1,0%,0
Pakistan,471,706,66.45%,6
Pays-Bas,158,190,79.11%,0
Philippines,4,5,0%,0
Pologne,611,627,40.75%,0
Portugal,545,623,30.09%,0
Pérou,28,46,60.71%,0
Qatar,1,1,0%,0
Roumanie,11,18,9.09%,0
Royaume-Uni,"4,190","5,478",82.15%,97
Russie,4,4,0%,56
"République Dominicaine",98,116,59.18%,0
"République tchèque",17,18,41.18%,0
Saint-Vincent-et-Grenadines,1,3,0%,0
Serbie,27,35,81.48%,0
Singapour,214,239,76.17%,0
Slovénie,5,3,20.00%,0
Soudan,5,6,0%,0
Suisse,41,55,31.71%,0
Suède,260,400,87.31%,0
Sénégal,1,1,0%,0
Tanzanie,1,1,0%,0
Taïwan,333,537,62.16%,0
Thaïlande,3,3,0%,0
Turquie,443,503,84.20%,2078
Ukraine,9,9,44.44%,0
Vietnam,1,2,0%,0
Égypte,4,10,25.00%,0
Équateur,33,49,72.73%,0
États-Unis,"19,235","30,041",81.41%,0
